$GPRMC,031443,A,2439.682,N,08128.929,W,000.0,255.6,080295,,*0D
$GPRMC,031532,A,2439.633,N,08128.826,W,011.6,118.2,080295,,*06
$GPRMC,031621,A,2439.744,N,08128.743,W,020.0,000.9,080295,,*0D
$GPRMC,031711,A,2439.777,N,08128.405,W,043.4,094.2,080295,,*09
$GPRMC,031808,A,2439.737,N,08127.546,W,049.0,095.9,080295,,*07
$GPRMC,031857,A,2439.701,N,08126.903,W,043.3,093.4,080295,,*06
$GPRMC,031946,A,2439.674,N,08126.261,W,042.9,090.6,080295,,*01
$GPRMC,032037,A,2439.642,N,08125.503,W,049.6,093.2,080295,,*0B
$GPRMC,032118,A,2439.653,N,08124.881,W,050.1,077.6,080295,,*00
$GPRMC,032207,A,2439.806,N,08124.194,W,046.9,076.8,080295,,*0E
$GPRMC,032248,A,2439.899,N,08123.630,W,046.6,078.4,080295,,*00
$GPRMC,032427,A,2440.163,N,08122.280,W,037.4,079.0,080295,,*02
$GPRMC,032524,A,2440.157,N,08121.741,W,030.8,092.5,080295,,*07
$GPRMC,032614,A,2440.147,N,08121.289,W,030.4,091.1,080295,,*0C
$GPRMC,032704,A,2440.145,N,08120.822,W,031.6,089.9,080295,,*06
$GPRMC,032801,A,2439.883,N,08120.421,W,031.0,157.3,080295,,*00
$GPRMC,032851,A,2439.489,N,08120.236,W,031.3,156.3,080295,,*01
$GPRMC,032940,A,2439.092,N,08120.049,W,031.4,157.0,080295,,*01
$GPRMC,033029,A,2438.875,N,08119.673,W,035.0,085.8,080295,,*05
$GPRMC,033126,A,2438.961,N,08118.928,W,053.6,082.6,080295,,*00
$GPRMC,033214,A,2439.200,N,08118.178,W,054.0,060.6,080295,,*0F
$GPRMC,033304,A,2439.456,N,08117.402,W,054.8,080.1,080295,,*0C
$GPRMC,033352,A,2439.585,N,08116.597,W,055.1,080.1,080295,,*04
$GPRMC,033442,A,2439.867,N,08115.819,W,055.7,064.2,080295,,*04
$GPRMC,033532,A,2440.202,N,08115.052,W,055.2,065.9,080295,,*0D
$GPRMC,033621,A,2440.587,N,08114.342,W,055.2,055.6,080295,,*09
$GPRMC,033710,A,2440.968,N,08113.644,W,054.8,072.6,080295,,*0D
$GPRMC,033759,A,2441.192,N,08112.855,W,055.1,072.9,080295,,*04
$GPRMC,033848,A,2441.414,N,08112.069,W,055.2,072.9,080295,,*04
$GPRMC,033938,A,2441.640,N,08111.273,W,054.7,072.8,080295,,*0E
$GPRMC,034026,A,2441.855,N,08110.507,W,054.2,072.6,080295,,*0B
$GPRMC,034116,A,2442.083,N,08109.714,W,054.6,073.4,080295,,*06
$GPRMC,034206,A,2442.223,N,08108.901,W,054.7,081.4,080295,,*0B
$GPRMC,034255,A,2442.332,N,08108.088,W,055.0,081.7,080295,,*01
$GPRMC,034344,A,2442.432,N,08107.319,W,048.0,082.9,080295,,*02
$GPRMC,034433,A,2442.478,N,08106.737,W,036.1,084.9,080295,,*0C
$GPRMC,034522,A,2442.520,N,08106.220,W,036.1,084.7,080295,,*0C
$GPRMC,034612,A,2442.660,N,08105.684,W,036.4,073.8,080295,,*00
$GPRMC,034700,A,2442.803,N,08105.132,W,039.7,073.8,080295,,*0F
$GPRMC,034750,A,2442.957,N,08104.559,W,032.9,075.5,080295,,*0C
$GPRMC,034839,A,2443.087,N,08104.074,W,045.3,073.8,080295,,*02
$GPRMC,034927,A,2443.314,N,08103.434,W,045.4,067.1,080295,,*09
$GPRMC,035017,A,2443.561,N,08102.798,W,045.6,066.8,080295,,*08
$GPRMC,035106,A,2443.748,N,08102.152,W,045.5,077.6,080295,,*0D
$GPRMC,035156,A,2443.875,N,08101.482,W,045.2,079.1,080295,,*0C
$GPRMC,035245,A,2444.064,N,08100.841,W,045.0,067.4,080295,,*08
$GPRMC,035333,A,2444.330,N,08100.172,W,054.1,067.2,080295,,*04
$GPRMC,035415,A,2444.576,N,08059.533,W,054.5,067.0,080295,,*09
$GPRMC,035504,A,2444.853,N,08058.809,W,052.0,067.1,080295,,*05
$GPRMC,035544,A,2445.073,N,08058.238,W,047.6,067.3,080295,,*02
$GPRMC,035634,A,2445.377,N,08057.538,W,050.6,051.1,080295,,*08
$GPRMC,035723,A,2445.807,N,08056.956,W,053.4,051.6,080295,,*00
$GPRMC,035812,A,2446.281,N,08056.318,W,054.6,054.6,080295,,*0A
$GPRMC,035901,A,2446.573,N,08055.563,W,054.4,066.9,080295,,*06
$GPRMC,035950,A,2446.840,N,08054.817,W,053.6,069.1,080295,,*02
$GPRMC,040040,A,2447.114,N,08054.056,W,053.5,070.9,080295,,*0F
$GPRMC,040121,A,2447.326,N,08053.435,W,053.2,069.4,080295,,*0E
$GPRMC,040201,A,2447.553,N,08052.820,W,053.5,069.0,080295,,*01
$GPRMC,040243,A,2447.778,N,08052.182,W,054.1,069.1,080295,,*0F
$GPRMC,040323,A,2448.006,N,08051.557,W,054.0,068.4,080295,,*03
$GPRMC,040404,A,2448.235,N,08050.930,W,054.1,068.8,080295,,*02
$GPRMC,040454,A,2448.501,N,08050.166,W,053.3,068.8,080295,,*09
$GPRMC,040551,A,2449.019,N,08049.445,W,054.1,035.1,080295,,*08
